"index_num","object_identifier","image_filename","thumb_filename","submitting_name","affiliation","contact_email","city","county","state","country","project_name","project_number","arch_context","site_type","site_context_note","context_date_beg","context_date_end","time_period_beg","time_period_end","seal_date","sealtype_crest","sealtype_symbol","sealtype_name","sealtype_initials","sealtype_date","sealtype_other","seal_size","seal_text","seal_description","bottle_owner","owner_bio","site_owner","relationship","citation","lat","lon"
"1","44OR219-2483.AA","000001Full.jpg","000001Thumb.jpg",,"James Madisons Montpelier",,"Montpelier","Orange","VA","USA","Mount Pleasant","44OR219","sealed","plantation - slave quarter",,"1770","1780","1760","1800",,"0","0","0","1","0","0","32","IM",,"James Madison Sr.","Father of James Madison Jr, fourth president of the United States.","James Madison","Father and Son",,"38.2426674","-77.973865"
"2","JR1479C","000002Full.jpg","000002Thumb.jpg","Bly Straube","APVA Jamestown Rediscovery",,"Jamestown","James City County","VA","USA","Structure 173","Structure 173","sealed","Domestic","Time Period: 1690 - 1705","1680","1700","1690","1700",,"0","0","0","1","0","0",,"FN","Circular seal with a six pointed star at the top in between block capital letters FN.","Sir Francis Nicholson",,"Sir Francis Nicholson","Resident","""2008	Kelso, William M. and Beverly Straube, editors, with Eric Deetz, David Givens, Carter C. Hudgins, Seth Mallios, Jamie May, Luke Pecoraro, Tonia Rock, and Danny Schmidt. “2000 – 2006 Interim Report on the APVA Excavations at Jamestown, Virginia.” Available online: www.apva.org/rediscovery/pdf/2000-2006report.pdf pp. 81-83.""","37.2082678","-76.7740897"
"3","324Z","000003Full.jpg","000003Thumb.jpg","Eleanor Breen","Mount Vernon",,"Mount Vernon","Fairfax","VA","USA","South Grove","44FX762/17","other","domestic",,,,,,,"0","0","0","1","0","0",,"[J] C[ustis]","Incomplete seal. Noel Hume (1996:28) suggests these are attributable to the 1730s.","John Custis IV","Born 1678, died 1749. Took up residence in Williamsburg, VA in 1717. He was a wealthy tobacco planter and served on the governor's coucil. For more information: http://www.encyclopediavirginia.org/Custis_John_1678-1749","George Washington","John Custis IV was Martha Custis Washington's father-in-law during her first marriage to Daniel Parke Custis.","Mount Vernon Archaeology. For a complete example see p. 27 of: Noel Hume, Ivor, 1996. Custis Square: The Williamsburg Home and Garden of a Very Curious Gentleman. In In Search of This and That: Tales from an Archaeologist's Quest, pp. 19-31. Colonial Williamsburg Foundation, Williamsburg, VA.","38.7293138","-77.1073859"
"4","97.48","000004Full.jpg","000004Thumb.jpg","Richard Veit","Monmouth University",,"Fieldsboro","Burlington","NJ","USA","White Hill Mansion, Fieldsboro, New Jersey","28BU738","sealed","unknown","Context Date: EU 2N, c. 1765-1820<>Time Period: c. 1754","1760","1810","1750","1750","54","0","0","0","0","1","0",,,"Fragmentary round seal with partial date ..55, likely from the occupation of merchant/politician Robert Field","Possibly Robert Field",,"Robert Field","Owner of site.","""Monmouth University Archaeological Field School<>White Hill Mansion (28-Bu-738)<>217 4th Street<>Block 13, Lot 3.08<>Fieldsboro Borough,<>Burlington County, New Jersey, Prepared by Michael J. Gall, R.P.A. and Richard Veit, Ph.D., R.P.A.<>Monmouth University<>Department of History and Anthropology<>400 Cedar Avenue<>West Long Branch, New Jersey 07764-1898<>Contributions by James Cox, Sean McHugh, Allison Gall, Sean Bratton, Adam Heinrich, Poul<>Graverson, and Scott Wieczoreck<>Principal Investigators: Richard Veit, Ph.D., R.P.A., and Michael J. Gall, R.P.A.<>Prepared For:<>The Friends of White Hill Mansion and<>The Borough of Fieldsboro<>204 Washington St.<>Fieldsboro, NJ 08505<>April 2012""","40.1364991","-74.7287714"
"5","Context 4C","000005Full.jpg","000005Thumb.jpg","Luke Pecoraro","Mount Vernon",,"Davidsonville",,"MD","USA","Middle Plantation","18AN46","sealed","domestic","Time Period: 1664-1694",,,"1660","1690",,"0","0","0","1","0","0",,"MD","Block capital ""M"" with smaller capital ""D"" aatached","Mareen Duvall",,"Mareen Duvall","Site owner","Doepkens, William P. 1991. ""Excavations at Mareen Duvall's Middle Plantation of South River Hundred."" Baltimore, MD: Gateway Press, Inc. p. 142-3","38.9228904","-76.6282975"
"6","Context 5X","000006Full.jpg","000006Thumb.jpg","Luke Pecoraro","Mount Vernon",,"Davidsonville",,"MD","USA","Middle Plantation","18AN46","sealed","domestic","Time Period: 1664-1694",,,"1660","1690",,"0","0","0","1","0","0",,"RS","Block capital letters ""RS"" encased in a heart.","Richard Snowden",,"Mareen Duvall","Neighbor","Doepkens, William P. 1991. ""Excavations at Mareen Duvall's Middle Plantation of South River Hundred."" Baltimore, MD: Gateway Press, Inc. p. 142-3","38.9228904","-76.6282975"
"7","Context 5X","000007Full.jpg","000007Thumb.jpg","Luke Pecoraro","Mount Vernon",,"Davidsonville",,"MD","USA","Middle Plantation","18AN46","sealed","domestic","Context Date: 1664-1694",,,"1660","1690",,"0","0","1","0","0","0",,"John Welch","Block capital letters spelling ""IOHN"" above ""WELCH"".","Maj. John Welch",,"Mareen Duvall","Neighbor","Doepkens, William P. 1991. ""Excavations at Mareen Duvall's Middle Plantation of South River Hundred."" Baltimore, MD: Gateway Press, Inc. p. 142-143.","38.9228904","-76.6282975"
"8","Context 5W","000008Full.jpg","000008Thumb.jpg","Luke Pecoraro","Mount Vernon",,"Davidsonville",,"MD","USA","Middle Plantation","18AN46","sealed","domestic","Context Date: 1664-1694?",,,"1660","1690",,"0","0","0","1","0","0",,"HR","Block capital letter ""H"" attached to capital letter ""R"".","Henry Ridgley",,"Mareen Duvall","Marries Duvall's (site owner) widow, Mary Stanton Duvall.","Doepkens, William P. 1991. ""Excavations at Mareen Duvall's Middle Plantation of South River Hundred."" Baltimore, MD: Gateway press, Inc. p. 142-143.","38.9228904","-76.6282975"
"9","18PR705","000009Full.jpg","000009Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,"Mitchellville",,"MD","USA","Pleasant Prospect/Sprigg's Request","18PR705","sealed","plantation - general","shallow cellar associated with slave quarter or tenant dwelling",,,"1730","1740",,"0","0","0","1","0","0",,"R D","complete seal with initials","Richard Duckett","Planter, born Anne Arundel County in 1704; died 1788. Married Mary Nuthall in 1729 and built home and outbuildings at Pleasant Prospect (aka Sprigg's Request) after their marriage","Richard Duckett",,"Phase III Archaeological Data Recovery of Site 18PR705 at the Waterford Development, Prince George's County, Maryland.  Paul Kreisa, Jacqueline M. McDowell, Justine Woodward-Knight, Matthew Gell and Rebecca Kermes.  Greenhorne & O'Mara, Laurel, MD, 2008.","38.9382537","-76.8201976"
"10","18PR705 18PR175 6503","000010Full.jpg","000010Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,"Oxen Hill",,"MD","USA","Addison Plantation/Oxon Hill Manor","18PR175","sealed","Plantation - General","fill in cellar of c. 1680s earthfast structure that burned c. 1720/30","1680","1720","1720","1720",,"0","0","0","1","0","0","35","T A","Complete seal with initials T & A merged together","Thomas Addison","Planter; inherited Addison property in 1705 from father John Addison (who acquired property starting in 1685).  Thomas Addison was a colonel of the militia between 1714 and his death in 1727.","Thomas Addison",,"Phase III excavation conducted in 1988 by John Milner and Associates.  No final report prepared. See http://www.jefpat.org/diagnostic/SmallFinds/Site%20Summaries/18PR175%20Oxon%20Hill%20Manor%20Site%20Summary.htm","38.745472","-76.963326"
"11","18PR175 7984A","000011Full.jpg","000011Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,"Oxen Hil",,"MD","USA","Addison Plantation/Oxon Hill Manor","18PR175","sealed","plantation - general","fill in cellar of c. 1680s earthfast structure that burned c. 1720/30","1680","1720","1720","1720",,"0","0","0","1","0","1","38","4 NR XX","Merchant type seal with numeral 4 on top of three lines of text.  Upright of the 4 is linked to XX on the third line of text.  Between the 4 and the XX are the initials NR, with the N attached to the R","Notley Rozier (aka Rosier)","Planter at Upper Notley Hall Plantation (aka Admirathoria).  Died 1727.","Thomas Addison","neighbor","Phase III excavation in 1988 by John Milner & Associates.  No final report.  See www.jefpat.org/diagnostic/Small Finds/Site%Summaries/18PR175%","38.745472","-76.963326"
"12","18CV60-1a","000012Full.jpg","000012Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,"Dares Beach Road","Prince Frederick","MD","USA","Angelica Knoll","18CV60","other","Plantation - General","Time Period: c. 1688 to c. 1734","1650","1760","1680","1730",,"0","0","0","1","0","0","34","C P","The letters C & P formed from separate letterheads held together for impressing onto the molten glass of the seal.","Cosmos Parsons (?) (aka Cosine Parsons or Causmay Parsons)","Catholic planter who lived in St. Mary's County in the late 17th and early 18th centuries.  Son of John Parsons (died 1688).  Cosmos Parsons shows up in St. Mary's County records between 1688 and 1734.","Richard Johns (?) and descendants","unknown","Excavation Report on the Angelica Knoll Area:  a Colonial Historical Site on the Jones Farm in Calvert County, Maryland.  Robert A. Elder, Jr.  Maryland Archeology.  Volume 27 (1):1-47.  1991; Veit and Huey 2014:Appendix; Roviello 2001",,
"13","18PR705-795","000013Full.jpg","000013Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,"Mitchellville",,"MD","USA","Pleasant Prospect/Sprigg's Request","18PR705","sealed","plantation - general","ca. 1750 to 1780 - fill of brick lined cellar of Richard Duckett House","1750","1770","1750","1770",,"0","0","0","0","0","0","45","R D","Initials R D inside a beaded border.  The R and D are separated by a small dot","Richard Duckett","Planter, born Anne Arundel County in 1704; died 1788.  Married Mary Nuthall in 1729 and built home and outbuildings at Pleasant Prospect (aka Sprigg's Request) after marriage.","Richard Duckett",,"Phase III Archaeological Data Recovery of Site 18PR705 at the Waterford Development, Prince George's County, Maryland.  Paul Kreisa, Jacqueline M. McDowell, Justine Woodward-McKnight, Matthew Gell and Rebecca Kermes.  Greenhorne and O'Mara, Laurel, MD 2008","38.9382537","-76.8201976"
"14","18PR705","000014Full.jpg","000014Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,"Mitchellville",,"MD","USA","Pleasant Prospect/Sprigg's Request","18PR705","sealed","plantation - general","Context Date: c. 1750-1780 - fill of plantation kitchen cellar<><>Time Period: third quarter of 18th century","1750","1770","1770","1790",,"0","0","0","1","0","0",,"R D","Initials R D inside a partially beaded border.","Richard Duckett","Planter, born Anne Arundel County in 1704; died 1788.  Married Mary Nuthall 1729 and built home and outbuildings at Pleasant Prospect (aka Sprigg's Request) after marriage.","Richard Duckett",,"Phase III Archaeological Data Recovery of Site 18PR705 at the Waterford Development, Prince George's County, Maryland.  Paul Kreisa, Jacqueline M. McDowell, Justine Woodward-McKnight, Matthew Gell and Rebecca Kermes.  Greenhorne and O'Mara, Laurel, MD, 2008.","38.9382537","-76.8201976"
"15","44GL0024a","000015Full.jpg","000015Thumb.jpg","David Brown","The Fairfield Foundation",,,"Gloucester","VA","USA","Fairfield Plantation","44GL0024","plowzone","Plantation - General","early 18th century","1700","1720","1700","1720","1710","0","1","0","1","1","0",,"LB 1710","A ""merchant seal"" with ""sail"" above the overlapping initials and ""XX"" or ""V over A"" below the initials. The year is split, ""17"" to the left and ""10"" to the right.","Lewis Burwell II","Lewis Burwell II owned Fairfield plantation from 1676 to 1710, although he moved to Kings Creek (York County) ca. 1704 and left the plantation to his eldest son, Nathaniel and his wife Elizabeth Carter Burwell.","Nathaniel Burwell, eldest son of Lewis Burwell II","father",,"37.4128281","-76.5025742"
"16","44GL0415a","000016Full.jpg","000016Thumb.jpg","David Brown","The Fairfield Foundation",,,"Gloucester","VA","USA","Morris Philips Property","44GL0415","sealed","plantation - general","Context Date: late 17th/early 18th century<><>Time Period: 1675-1725","1670","1720","1670","1720",,"0","1","0","1","0","0",,"BB","A ""merchant seal"" with ""sail"" above the side-by-side initials ""BB"" and an ""XX"" or ""V over A"" below the initials.",,"The site was originally patented by Richard Bryan (276 acres in 16__), but the owner during the period of the seal is unknown.  Alternatively, the site was owned by a member of the Bray family, from which nearby Bray's Point gets its name.","descendant of Robert Bryan?","relative of original patentee Robert Bryan","Brown, David A., and Thane Harpole, ""An Artifact Analysis of Site 44GL415, An Archaic-/Woodland-Period Prehistoric and Late Seventeenth- to Eighteenth-Century Colonial Site in Gloucester County, Virginia."" 1997, on file at the DHR.","37.4128281","-76.5025742"
"17","18PR135-71","000017Full.jpg","000017Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,"Bowie",,"MD","USA","Belair Mansion","18PR135","other","plantation - general","Context Date: 19th century possible exedrae garden feature.<><>Time Period: late 18th to  mid-19th centuries","1800","1890","1770","1840",,"0","0","1","0","0","0","35","B Ogle","Complete round seal molded with B Ogle.","Benjamin Ogle","There were two Benjamin Ogles - the elder Ogle lived in the house at Belair between 1774 and 1809.  He was the Governor of Maryland in 1798.  His son, Benjamin Ogle II owned the property from 1809 to 1844.","Benjamin Ogle","same","James G. Gibb.  Phase III Archaeological Data Recoery at Belair Mansion (18PR135), Bowie, Prince George's County, Maryland, 2002.  Report on file at the Maryland HIstorical Trust, #PR274.","39.007346","-76.695183"
"18","18BC27-7A-92","000018Full.jpg","000018Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,"Baltimore",,"MD","USA","Federal Reserve Site","18BC27","sealed","other","Mixed residential and business urban block","1830","1860","1800","1890",,"0","0","0","0","0","1","43","DOLIVE SURFIN/GRESE LE JEUNE/BORDEAUX/CLARIE III","oval shaped seal molded DOLIVE SURFIN and CLAIRIE III in a semi-circle around the edge of the seal.  GRESE LE JEUNE BORDEAUX in the center of the seal between two horizontal lines intersected with diamonds.","possible Martin Anderson","Anderson is shown in documents as a tenant on this lot in 1858.","J. Crockshanks and S. Brenbower","Anderson was the tenant of Crockshanks and Brenbower.","""Basalik, Kenneth. Urban Development in the Eastern United States:  An Archaeological View from Baltimore, Maryland.   PhD dissertation, Temple University.  University Microfilms, Ann Arbor, 1994.<><><><><><><><>McCarthy, John P. and Kenneth J. Basalik.  Summary Report of Archaeological Investigations Federal Reserve Bank Site, Baltimore, Maryland.  Report prepared for the Maryland Historical Trust by Mid-Atlantic Archaeological Research, Inc., Newark, Delaware, 1980.""","39.3626064","-76.6885822"
"19","18FR134-537","000019Full.jpg","000019Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,,"Frederick","MD","USA","Schifferstadt Site","18FR134","sealed","domestic","Two story stone farmhouse built in 1756<><>Context Date: 1850 to 1870 - Privy Feature 4","1850","1860","1800","1890",,"0","0","0","0","0","1","37","SUPERFINE OLIVE OIL/W.F. NARTIGUE/BORDEAUX/CLARIFIED","text in a circle surrounding an eagle with a shield and holding arrows in the right side talon and an olive branch in the left side talon.  Pale green glass","Henry Yonson family or the Lewis Yonson family","The two Yonson families were tenants on the 190 acre farm.  Henry Yonson was born in 1782.","Christian Steiner (ownership 1843 to c. 1863) and Lewis Steiner (ownership c. 1863 to 1892).","The Yonson families were tenants of the Steiners.","Hettie Ballweber.  History and Archaeology at the Schifferstadt Site (18FR134), Frederick, Maryland.  ACS Consultants, Columbia, MD, 1997.  Report on file at the Maryland Historical Trust, #FR125.","39.3844507","-77.4701972"
"20",,"000020Full.jpg","000020Thumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Third Theatre",,"other","unknown",,,,"1760","1770",,"0","0","1","0","0","0",,"W. DAVIS","Circular seal","W. Davis?",,,,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1676.xml","37.2370239","-76.6589648"
"21","CW E.R. 252B","000021Full.jpg","000021Thumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Anthony House (NB)","Block 28, Building 71, Lot 263 and 265","other","unknown","Context Date: c. 1770-1775","1770","1770","1740","1820",,"0","0","1","0","1","0",,"JN[O] GREE[NHOW] WMS.[BURG] 17[70].",,"John Greenhow.  Greenhow was a Williamsburg merchant (b. 1724-d. 1787).",,"Anthony Hay","Greenhow's seals have been found all over Williamsburg, with more than 80 coming from the site of his store.","http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1555.xml","37.2370239","-76.6589648"
"22","CW E.R. 191","000022Full.jpg","000022Thumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Anthony House (NB)","Block 28, Building 71, Lot 263 and 264","unknown","unknown","Context Date: c. 1770 - 1775","1770","1700","1740","1820",,"1","0","0","0","0","0",,,"Arms of the first Earl Poulett, nominated a Knight of the Garter in 1712.  Gartered shield of arms under an earl's coronet, three swords in 1st and 4th quarters, millet in 2nd and 3rd, three battering rams on shield in pretence.","The first Earl Poulett? (knighted 1712; d. 1743)",,"Anthony Hay",,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1555.xml","37.2370239","-76.6589648"
"23","CW E.R.231C","000023Full.jpg","000023Thumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Anthony House (NB)","Block 28, Building 71, Lot 263 and 266","unknown","Unknown","Context Date: c. 1770 - 1775","1770","1770","1740","1820",,"0","0","1","0","0","0",,"PRENTIS",,"William Prentis, a Williamsburg merchant c. 1724 (d. 1765)",,"Anthony Hay",,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1555.xml","37.2370239","-76.6589648"
"24","CW E.R.191","000024Full.jpg","000024Thumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Anthony House (NB)","Block 28, Building 71, Lot 263 and 267","unknown","Unknown","Context Date: c. 1770 - 1775","1770","1770","1740","1820",,"0","0","1","0","0","0",,"PRENTIS",,"William Prentis, a Williamsburg merchant c. 1724 (d. 1765)",,"Anthony Hay",,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1555.xml","37.2370239","-76.6589648"
"25","CW E.R.363B","000025Full.jpg","000025Thumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Anthony House (NB)","Block 28, Building 71, Lot 263 and 268","unknown","unknown","Context Date: c. 1770 - 1775","1770","1770","1740","1820",,"0","0","1","0","0","0",,"PRENTIS",,"William Prentis, a Williamsburg merchant c. 1724 (d. 1765)",,"Anthony Hay",,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1555.xml","37.2370239","-76.6589648"
"26","CW E.R.362","000026Full.jpg","000026Thumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Anthony House (NB)","Block 28, Building 71, Lot 263 and 269","unknown","unknown","Context Date: c. 1770 - 1775","1770","1770","1740","1820",,"0","0","1","0","1","0",,"THOS. HORNSBY 1769",,"Thomas Hornsby, a Williamsburg merchant and tailor (d/ 1772)",,"Anthony Hay",,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1555.xml","37.2370239","-76.6589648"
"27","CW E.R.191","000027Full.jpg","000027Thumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Anthony House (NB)","Block 28, Building 71, Lot 263 and 270","unknown","unknown","Context Date: c. 1700 - 1775","1770","1770","1740","1820",,"0","0","1","0","1","0",,"I [TAZE]WELL [1]768",,"John Tazewell of Northampton County, Williamsburg lawyer from 1761 (d. 1781)",,"Anthony Hay",,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1555.xml","37.2370239","-76.6589648"
"28",,"000028Full.jpg","000028Thumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Anthony House (NB)","Block 28, Building 71, Lot 263 and 271","unknown","unknown","Context Date: c. 1770 - 1775","1770","1770","1740","1820",,"0","0","0","1","0","0",,"RR","The two R's are back-to-back.  Comes from a French bottle of the 19th century",,,"Anthony Hay",,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1555.xml","37.2370239","-76.6589648"
"29","CW E.R.2140","noImageFull.jpg","noImageThumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Booker Tenement (449 Nicholson Street)","Block 27, Building 4, Area D","sealed","unknown","Context Date: 1770<><>Time Period: 1770","1700","1700","1700","1700",,"0","0","1","0","0","0",,"PYRMONT WATER",,"Pyrmont Water",,,,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1516.xml","37.2370239","-76.6589648"
"30",,"noImageFull.jpg","noImageThumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Phase I, Visitor's Center Project","44WB90","sealed","unknown","Time Period: late 1700's",,,"1760","1790","1768","0","0","1","0","1","0",,"THOMAS EVERARD 1768",,"Thomas Everard",,"Slave Quarters near the Governor's Palace (i.e. whoever was governor at the time)","Everard's house stood next to the palace and he rented land to the governor","http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1666.xml","37.2370239","-76.6589648"
"31","CW E.R.1268L","noImageFull.jpg","noImageThumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","The Playhouse","Block 29, Building 17A","other","unknown","Time Period: c. 1716 - 1770's",,,"1710","1760",,"0","0","1","0","0","0",,"Richard Forte (?)","Quote from report: ""A single Richard Forte wine bottle seal""","Richard Forte (?)",,"William Levingston",,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1589.xml","37.2370239","-76.6589648"
"32",,"000032Full.jpg","000032Thumb.jpg","Kelly Ladd-Kostro","Colonial Williamsburg Foundation",,"Williamsburg",,"VA","USA","Peyton Randolph House","Block 28, Building 6, Lot 00","sealed","unknown","Time Period: 18th Century",,,"1700","1790","1769","0","0","1","0","1","0",,"THOS. HORNSBY 1769","Circular seal; name above date",,,"Peyton Randolph",,"http://research.history.org/DigitalLibrary/View/index.cfm?doc=ResearchReports\RR1540.xml","37.2370239","-76.6589648"